"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453758473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453758473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180606
"http://webisa.webdatacommons.org/prov/453758473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453758473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453758473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453758473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137506192"
"http://webisa.webdatacommons.org/prov/453758473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206982682"
"http://webisa.webdatacommons.org/prov/453758473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197394524"
"http://webisa.webdatacommons.org/prov/453758473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151537550"
"http://webisa.webdatacommons.org/prov/453758473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453758473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
