"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19267636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376593
"http://webisa.webdatacommons.org/prov/19267636","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/19267636","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/19267636","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276217005"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344733876"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186241029"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352048605"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226134814"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297110422"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285904374"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72051235"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231514714"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337862765"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227515761"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/19267636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
