"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236690246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236690246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305802
"http://webisa.webdatacommons.org/prov/236690246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236690246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236690246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236690246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325443643"
"http://webisa.webdatacommons.org/prov/236690246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268858375"
"http://webisa.webdatacommons.org/prov/236690246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2568039"
"http://webisa.webdatacommons.org/prov/236690246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236690246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
