"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446774831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446774831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.823253
"http://webisa.webdatacommons.org/prov/446774831","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446774831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446774831","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/446774831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385212769"
"http://webisa.webdatacommons.org/prov/446774831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300303359"
"http://webisa.webdatacommons.org/prov/446774831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338953772"
"http://webisa.webdatacommons.org/prov/446774831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210571582"
"http://webisa.webdatacommons.org/prov/446774831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375598398"
"http://webisa.webdatacommons.org/prov/446774831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210880263"
"http://webisa.webdatacommons.org/prov/446774831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331661606"
"http://webisa.webdatacommons.org/prov/446774831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384890949"
"http://webisa.webdatacommons.org/prov/446774831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446774831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446774831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
