"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395454501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395454501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187709
"http://webisa.webdatacommons.org/prov/395454501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395454501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395454501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395454501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142970248"
"http://webisa.webdatacommons.org/prov/395454501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295926645"
"http://webisa.webdatacommons.org/prov/395454501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347149871"
"http://webisa.webdatacommons.org/prov/395454501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365909133"
"http://webisa.webdatacommons.org/prov/395454501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395454501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
