"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66733879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66733879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291418
"http://webisa.webdatacommons.org/prov/66733879","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/66733879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66733879","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66733879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376321895"
"http://webisa.webdatacommons.org/prov/66733879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100032630"
"http://webisa.webdatacommons.org/prov/66733879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93600354"
"http://webisa.webdatacommons.org/prov/66733879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155375816"
"http://webisa.webdatacommons.org/prov/66733879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72668953"
"http://webisa.webdatacommons.org/prov/66733879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364878679"
"http://webisa.webdatacommons.org/prov/66733879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397017266"
"http://webisa.webdatacommons.org/prov/66733879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66733879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
