"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81009928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81009928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194216
"http://webisa.webdatacommons.org/prov/81009928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81009928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81009928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81009928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19819862"
"http://webisa.webdatacommons.org/prov/81009928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20594861"
"http://webisa.webdatacommons.org/prov/81009928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20605389"
"http://webisa.webdatacommons.org/prov/81009928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20747597"
"http://webisa.webdatacommons.org/prov/81009928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81009928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
