"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316002902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316002902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382818
"http://webisa.webdatacommons.org/prov/316002902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316002902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316002902","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/316002902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294491354"
"http://webisa.webdatacommons.org/prov/316002902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298769454"
"http://webisa.webdatacommons.org/prov/316002902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340321390"
"http://webisa.webdatacommons.org/prov/316002902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316002902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
