"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262398232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465694
"http://webisa.webdatacommons.org/prov/262398232","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/262398232","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/262398232","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445926629"
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32843991"
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51525111"
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230826415"
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337186823"
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418559967"
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59288336"
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262398232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
