"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473381579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473381579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295126
"http://webisa.webdatacommons.org/prov/473381579","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/473381579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473381579","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/473381579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56392045"
"http://webisa.webdatacommons.org/prov/473381579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125155174"
"http://webisa.webdatacommons.org/prov/473381579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64663252"
"http://webisa.webdatacommons.org/prov/473381579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51023795"
"http://webisa.webdatacommons.org/prov/473381579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70343581"
"http://webisa.webdatacommons.org/prov/473381579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163561491"
"http://webisa.webdatacommons.org/prov/473381579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283300779"
"http://webisa.webdatacommons.org/prov/473381579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408986572"
"http://webisa.webdatacommons.org/prov/473381579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473381579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
