"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174712256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328012
"http://webisa.webdatacommons.org/prov/174712256","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/174712256","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174712256","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92952217"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292314780"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89949234"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6777421"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90229761"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290967733"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451332417"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90078552"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225439509"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40736227"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90254616"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143165755"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352998846"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314629862"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448056528"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438349889"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12198578"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93795828"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388608202"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421974281"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189559563"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292220746"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174712256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
