"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151722506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445531
"http://webisa.webdatacommons.org/prov/151722506","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/151722506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151722506","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98641364"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331746195"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387248170"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72717663"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455457122"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361622366"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455488931"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20854482"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334815570"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273599916"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438380915"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393617702"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151722506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
