"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_gameplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_descent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/star_wars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_role_play+game","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/table_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_pinball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/grand+theft_auto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/violent_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_battlefield_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_pong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_relaxation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/old_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_halo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_spore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_xbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_mmo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_ps2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_wius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_minecraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_alice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/flight_simulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_paintball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_wikipedium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_titanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/first-person_shooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_warcraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_game_"
