"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492527264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492527264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456832
"http://webisa.webdatacommons.org/prov/492527264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492527264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492527264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492527264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10987587"
"http://webisa.webdatacommons.org/prov/492527264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322739418"
"http://webisa.webdatacommons.org/prov/492527264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354583486"
"http://webisa.webdatacommons.org/prov/492527264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400692027"
"http://webisa.webdatacommons.org/prov/492527264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492527264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
