"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460860687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460860687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256275
"http://webisa.webdatacommons.org/prov/460860687","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460860687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460860687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460860687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446057541"
"http://webisa.webdatacommons.org/prov/460860687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331366493"
"http://webisa.webdatacommons.org/prov/460860687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183648948"
"http://webisa.webdatacommons.org/prov/460860687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183157848"
"http://webisa.webdatacommons.org/prov/460860687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183597689"
"http://webisa.webdatacommons.org/prov/460860687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203762143"
"http://webisa.webdatacommons.org/prov/460860687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/460860687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460860687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460860687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
