"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342466444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342466444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612056
"http://webisa.webdatacommons.org/prov/342466444","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342466444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342466444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342466444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127055842"
"http://webisa.webdatacommons.org/prov/342466444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378182250"
"http://webisa.webdatacommons.org/prov/342466444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378252743"
"http://webisa.webdatacommons.org/prov/342466444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335950263"
"http://webisa.webdatacommons.org/prov/342466444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335950264"
"http://webisa.webdatacommons.org/prov/342466444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342466444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/342466444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
