"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156576494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156576494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293819
"http://webisa.webdatacommons.org/prov/156576494","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/156576494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156576494","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156576494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443836691"
"http://webisa.webdatacommons.org/prov/156576494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24459081"
"http://webisa.webdatacommons.org/prov/156576494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215206631"
"http://webisa.webdatacommons.org/prov/156576494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56672792"
"http://webisa.webdatacommons.org/prov/156576494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443536170"
"http://webisa.webdatacommons.org/prov/156576494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228391360"
"http://webisa.webdatacommons.org/prov/156576494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208764081"
"http://webisa.webdatacommons.org/prov/156576494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156576494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
