"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223115378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169165
"http://webisa.webdatacommons.org/prov/223115378","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/223115378","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/223115378","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99167133"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99195701"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165263256"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279616938"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257460081"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345177457"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39307903"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364505515"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193325054"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195535417"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3034671"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223115378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
