"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230927135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230927135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202472
"http://webisa.webdatacommons.org/prov/230927135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230927135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230927135","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/230927135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234748647"
"http://webisa.webdatacommons.org/prov/230927135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131468285"
"http://webisa.webdatacommons.org/prov/230927135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60676659"
"http://webisa.webdatacommons.org/prov/230927135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95980510"
"http://webisa.webdatacommons.org/prov/230927135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230927135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
