"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351531029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351531029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220432
"http://webisa.webdatacommons.org/prov/351531029","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351531029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351531029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351531029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313740023"
"http://webisa.webdatacommons.org/prov/351531029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421896805"
"http://webisa.webdatacommons.org/prov/351531029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214001037"
"http://webisa.webdatacommons.org/prov/351531029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99488266"
"http://webisa.webdatacommons.org/prov/351531029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139929931"
"http://webisa.webdatacommons.org/prov/351531029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115926357"
"http://webisa.webdatacommons.org/prov/351531029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433323690"
"http://webisa.webdatacommons.org/prov/351531029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351531029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
