"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402534271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402534271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793433
"http://webisa.webdatacommons.org/prov/402534271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402534271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402534271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402534271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297560287"
"http://webisa.webdatacommons.org/prov/402534271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221070974"
"http://webisa.webdatacommons.org/prov/402534271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1781757"
"http://webisa.webdatacommons.org/prov/402534271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/402534271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
