"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213274445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213274445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952736
"http://webisa.webdatacommons.org/prov/213274445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213274445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213274445","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213274445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347751825"
"http://webisa.webdatacommons.org/prov/213274445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350830967"
"http://webisa.webdatacommons.org/prov/213274445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410543050"
"http://webisa.webdatacommons.org/prov/213274445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213274445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
