"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35780861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.851453
"http://webisa.webdatacommons.org/prov/35780861","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/35780861","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/35780861","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181722149"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50488730"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312253147"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205284614"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205532109"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361278435"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248168482"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121056611"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231594212"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76574625"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210093719"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274732340"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252951868"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80553672"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250494479"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74209696"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101726499"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205652483"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210300327"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160685334"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300204875"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274606933"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314008390"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235191372"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35780861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
