"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140174577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140174577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135695
"http://webisa.webdatacommons.org/prov/140174577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140174577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140174577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140174577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75828146"
"http://webisa.webdatacommons.org/prov/140174577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201542226"
"http://webisa.webdatacommons.org/prov/140174577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20995771"
"http://webisa.webdatacommons.org/prov/140174577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/140174577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/140174577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
