"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283258656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283258656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338557
"http://webisa.webdatacommons.org/prov/283258656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283258656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283258656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283258656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137758843"
"http://webisa.webdatacommons.org/prov/283258656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216740301"
"http://webisa.webdatacommons.org/prov/283258656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366223269"
"http://webisa.webdatacommons.org/prov/283258656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353248502"
"http://webisa.webdatacommons.org/prov/283258656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283258656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
