"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436594623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436594623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418527
"http://webisa.webdatacommons.org/prov/436594623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436594623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436594623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436594623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403840165"
"http://webisa.webdatacommons.org/prov/436594623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415954362"
"http://webisa.webdatacommons.org/prov/436594623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205863338"
"http://webisa.webdatacommons.org/prov/436594623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232602041"
"http://webisa.webdatacommons.org/prov/436594623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436594623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
