"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103856353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16051
"http://webisa.webdatacommons.org/prov/103856353","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/103856353","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/103856353","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241577171"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312824031"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382838702"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40275625"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230349489"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318495560"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363620427"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377777182"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93567886"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249602533"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274952072"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24395168"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417580879"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26687011"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237828121"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375797476"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428744518"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381991706"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20213856"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39914337"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247394359"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456117155"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286539721"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293754047"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316131418"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456122788"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237267405"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456143498"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456143929"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176742787"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290611690"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254501255"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52649057"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247339401"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370981198"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42075491"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128759289"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456144622"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291828998"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282465852"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233380962"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456169089"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367720821"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87125694"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156895316"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88725842"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326519001"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53443413"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21294313"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87031965"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329504290"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141025316"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407230349"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408996752"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78382177"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383645736"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9198135"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318952282"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65486418"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103856353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
