"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506863117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506863117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479923
"http://webisa.webdatacommons.org/prov/506863117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506863117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506863117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506863117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4883528"
"http://webisa.webdatacommons.org/prov/506863117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138097622"
"http://webisa.webdatacommons.org/prov/506863117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32249807"
"http://webisa.webdatacommons.org/prov/506863117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230197271"
"http://webisa.webdatacommons.org/prov/506863117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506863117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506863117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
