"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24539716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116498
"http://webisa.webdatacommons.org/prov/24539716","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/24539716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24539716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8162785"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406812276"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367530625"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401632527"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112802944"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75040547"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113492707"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425706077"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193057312"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448939115"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401145274"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24539716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
