"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389613168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389613168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272166
"http://webisa.webdatacommons.org/prov/389613168","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389613168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389613168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389613168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37967282"
"http://webisa.webdatacommons.org/prov/389613168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342964072"
"http://webisa.webdatacommons.org/prov/389613168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20861310"
"http://webisa.webdatacommons.org/prov/389613168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389613168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/389613168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
