"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469039535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287035
"http://webisa.webdatacommons.org/prov/469039535","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/469039535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469039535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102085772"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311216618"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311356858"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282489734"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310554051"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133861028"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129897366"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426985042"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243306863"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133910144"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469039535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
