"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229501446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229501446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192785
"http://webisa.webdatacommons.org/prov/229501446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229501446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229501446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229501446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102450957"
"http://webisa.webdatacommons.org/prov/229501446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341223811"
"http://webisa.webdatacommons.org/prov/229501446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41499281"
"http://webisa.webdatacommons.org/prov/229501446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339213781"
"http://webisa.webdatacommons.org/prov/229501446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8502734"
"http://webisa.webdatacommons.org/prov/229501446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/229501446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229501446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
