"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412682989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248222
"http://webisa.webdatacommons.org/prov/412682989","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/412682989","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412682989","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409953503"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453211452"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114351677"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415470044"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58555187"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249300036"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442858709"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437432274"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261043938"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388843508"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114242617"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17713963"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268308728"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346459097"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417120069"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9177784"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20050024"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59005453"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387390304"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114312763"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191992865"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/412682989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
