"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507228742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507228742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470892
"http://webisa.webdatacommons.org/prov/507228742","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/507228742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507228742","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/507228742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308963892"
"http://webisa.webdatacommons.org/prov/507228742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439968436"
"http://webisa.webdatacommons.org/prov/507228742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439968437"
"http://webisa.webdatacommons.org/prov/507228742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288051293"
"http://webisa.webdatacommons.org/prov/507228742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287159295"
"http://webisa.webdatacommons.org/prov/507228742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440857647"
"http://webisa.webdatacommons.org/prov/507228742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309839650"
"http://webisa.webdatacommons.org/prov/507228742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440857648"
"http://webisa.webdatacommons.org/prov/507228742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507228742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
