"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_composer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_disciple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_grill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_hendrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_morris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/john_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_crossroads_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/benjamin_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_darwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/susan+b_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/carl_andre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_augustine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/thomas_aquinas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_arnold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_hegel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_michelangelo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_dcor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_florence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/duke_ellington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_socrates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/isaac_asimov_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/w.h_auden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_elvis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_ernst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_hemingway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_wagner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/joan_baez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/james_baldwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/sinclair_lewis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/francis_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_galileo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_stylish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
"http://webisa.webdatacommons.org/concept/_chopin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_contemporary_"
