"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274604190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274604190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230736
"http://webisa.webdatacommons.org/prov/274604190","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274604190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274604190","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274604190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121981445"
"http://webisa.webdatacommons.org/prov/274604190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54747013"
"http://webisa.webdatacommons.org/prov/274604190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190244770"
"http://webisa.webdatacommons.org/prov/274604190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284545050"
"http://webisa.webdatacommons.org/prov/274604190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265772802"
"http://webisa.webdatacommons.org/prov/274604190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389214430"
"http://webisa.webdatacommons.org/prov/274604190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313741397"
"http://webisa.webdatacommons.org/prov/274604190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30061781"
"http://webisa.webdatacommons.org/prov/274604190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274604190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
