"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205670742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205670742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227829
"http://webisa.webdatacommons.org/prov/205670742","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205670742","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205670742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205670742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275151114"
"http://webisa.webdatacommons.org/prov/205670742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376808778"
"http://webisa.webdatacommons.org/prov/205670742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353218935"
"http://webisa.webdatacommons.org/prov/205670742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27217715"
"http://webisa.webdatacommons.org/prov/205670742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267944726"
"http://webisa.webdatacommons.org/prov/205670742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205670742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205670742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205670742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205670742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
