"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371839472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361128
"http://webisa.webdatacommons.org/prov/371839472","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371839472","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371839472","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15845997"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309818480"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259283462"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196488059"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141955624"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119390005"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456107010"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371839472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
