"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9948127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9948127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145997
"http://webisa.webdatacommons.org/prov/9948127","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9948127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9948127","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9948127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27262617"
"http://webisa.webdatacommons.org/prov/9948127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430255718"
"http://webisa.webdatacommons.org/prov/9948127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249929705"
"http://webisa.webdatacommons.org/prov/9948127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133173705"
"http://webisa.webdatacommons.org/prov/9948127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47830406"
"http://webisa.webdatacommons.org/prov/9948127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287059743"
"http://webisa.webdatacommons.org/prov/9948127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331700518"
"http://webisa.webdatacommons.org/prov/9948127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9948127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9948127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9948127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
