"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366759705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366759705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2232
"http://webisa.webdatacommons.org/prov/366759705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366759705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366759705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366759705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166653985"
"http://webisa.webdatacommons.org/prov/366759705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330114086"
"http://webisa.webdatacommons.org/prov/366759705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231547753"
"http://webisa.webdatacommons.org/prov/366759705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216197222"
"http://webisa.webdatacommons.org/prov/366759705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366759705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366759705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
