"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409493592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409493592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126871
"http://webisa.webdatacommons.org/prov/409493592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409493592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409493592","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/409493592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341502614"
"http://webisa.webdatacommons.org/prov/409493592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109335366"
"http://webisa.webdatacommons.org/prov/409493592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145483393"
"http://webisa.webdatacommons.org/prov/409493592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267164706"
"http://webisa.webdatacommons.org/prov/409493592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409493592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
