"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93674818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269451
"http://webisa.webdatacommons.org/prov/93674818","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/93674818","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/93674818","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16909712"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198929187"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282829568"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166560814"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413766953"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320594196"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166363772"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447104829"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406700268"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330274249"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196522929"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169799102"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15921248"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279344291"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28956253"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412794305"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133541936"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207898630"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327465771"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342218688"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453142714"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284906735"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151673679"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453974287"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40845678"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92920232"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93674818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
