"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252307207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722093
"http://webisa.webdatacommons.org/prov/252307207","http://webisa.webdatacommons.org/ontology#hasFrequency",178
"http://webisa.webdatacommons.org/prov/252307207","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/252307207","http://webisa.webdatacommons.org/ontology#hasPldSpread",130
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174937592"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213671403"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392684974"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386523480"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44611163"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221187033"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158152548"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239360209"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296191485"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190215979"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81987076"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23964041"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222907071"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12670571"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315132753"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23585443"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6551832"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329754083"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329773763"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404358132"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329775043"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135902519"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140845318"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200223903"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312012386"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385642901"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237896465"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330306863"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200445262"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443930936"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111954607"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366752599"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57781965"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57804028"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151394221"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201170883"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201216681"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103543290"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12624638"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96965296"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415479984"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239129691"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239139406"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199695635"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7113981"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47577299"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80375456"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97179706"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329136914"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7143943"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333242407"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308719521"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390300939"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313318135"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202863961"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237209995"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302289442"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350500507"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260559462"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42033803"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28681363"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89710080"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3003722"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110991184"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39818708"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398223083"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70368666"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300546197"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156510442"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156518176"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156548131"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72458048"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328493224"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156714132"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156794312"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415287102"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196406910"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156875756"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94922303"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396915700"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101901672"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433766141"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154974190"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268374260"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433903029"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268495418"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139537762"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390094863"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107343262"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179455945"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374255186"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341953909"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46006371"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108780469"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285680189"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226768936"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388604198"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108856593"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114542461"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252379713"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443158286"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60766803"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388694593"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201527852"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413428137"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84053510"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171373259"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443169256"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14475663"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186869943"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267462348"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160967186"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413146934"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130425125"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334583094"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341202114"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232223184"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68557164"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341241457"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372460074"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116165443"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341391207"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99931567"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372603113"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365038927"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356922974"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413903391"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387876120"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341513209"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232451731"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76474983"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76520039"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30560372"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316120507"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9890311"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233585935"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191409684"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357027815"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404164471"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417836426"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275737643"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231673614"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106296929"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233917029"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417896593"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438286944"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28978295"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417910225"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347236887"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99641091"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338120019"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378689602"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369510493"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388906469"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386791965"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121488992"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19054369"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67723869"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453729927"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33095148"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187267484"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113258610"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134474653"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417179756"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423691143"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45389167"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394314487"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113487343"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272395354"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91074905"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344699126"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81154707"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24052711"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408881942"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229280095"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370063293"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336759763"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252307207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
