"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121874593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382248
"http://webisa.webdatacommons.org/prov/121874593","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/121874593","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/121874593","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130112684"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390991867"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290421947"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218540186"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218615035"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397672015"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139234215"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378013820"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216120486"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217010687"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38716648"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382910945"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416548165"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70501451"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454197835"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229495403"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73519082"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121874593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
