"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259020342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259020342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196161
"http://webisa.webdatacommons.org/prov/259020342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259020342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259020342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259020342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379297747"
"http://webisa.webdatacommons.org/prov/259020342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342808447"
"http://webisa.webdatacommons.org/prov/259020342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188436812"
"http://webisa.webdatacommons.org/prov/259020342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379497918"
"http://webisa.webdatacommons.org/prov/259020342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259020342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/259020342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
