"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71992092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71992092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761154
"http://webisa.webdatacommons.org/prov/71992092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71992092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71992092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71992092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238500278"
"http://webisa.webdatacommons.org/prov/71992092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68101353"
"http://webisa.webdatacommons.org/prov/71992092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106218558"
"http://webisa.webdatacommons.org/prov/71992092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71992092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
