"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441674403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441674403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13914
"http://webisa.webdatacommons.org/prov/441674403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441674403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441674403","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/441674403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347747312"
"http://webisa.webdatacommons.org/prov/441674403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319572592"
"http://webisa.webdatacommons.org/prov/441674403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218804106"
"http://webisa.webdatacommons.org/prov/441674403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441674403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441674403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
