"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174271546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174271546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194059
"http://webisa.webdatacommons.org/prov/174271546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174271546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174271546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174271546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426102717"
"http://webisa.webdatacommons.org/prov/174271546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359650342"
"http://webisa.webdatacommons.org/prov/174271546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254422278"
"http://webisa.webdatacommons.org/prov/174271546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174271546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
