"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236739743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558336
"http://webisa.webdatacommons.org/prov/236739743","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/236739743","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/236739743","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325979780"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391803620"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275419201"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254480114"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41758563"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125743847"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334147283"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16438637"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83290069"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403000849"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196139960"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456589017"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311105645"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131144985"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421469372"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373936036"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329433070"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143806941"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342875301"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444611975"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198045742"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455996640"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236739743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
