"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324980678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129386
"http://webisa.webdatacommons.org/prov/324980678","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/324980678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324980678","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220531358"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97450022"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233489000"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157185017"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214577388"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211401292"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384929314"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108957034"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438613725"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157460524"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121708358"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324980678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
