"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298350061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298350061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236202
"http://webisa.webdatacommons.org/prov/298350061","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/298350061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298350061","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/298350061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391090172"
"http://webisa.webdatacommons.org/prov/298350061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391061525"
"http://webisa.webdatacommons.org/prov/298350061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174258477"
"http://webisa.webdatacommons.org/prov/298350061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133105273"
"http://webisa.webdatacommons.org/prov/298350061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175919763"
"http://webisa.webdatacommons.org/prov/298350061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419114377"
"http://webisa.webdatacommons.org/prov/298350061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419124596"
"http://webisa.webdatacommons.org/prov/298350061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419129696"
"http://webisa.webdatacommons.org/prov/298350061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298350061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298350061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
