"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407267700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407267700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171502
"http://webisa.webdatacommons.org/prov/407267700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407267700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407267700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407267700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192143487"
"http://webisa.webdatacommons.org/prov/407267700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450167047"
"http://webisa.webdatacommons.org/prov/407267700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103208189"
"http://webisa.webdatacommons.org/prov/407267700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407267700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
