"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392723330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392723330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191965
"http://webisa.webdatacommons.org/prov/392723330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392723330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392723330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392723330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94184495"
"http://webisa.webdatacommons.org/prov/392723330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235133000"
"http://webisa.webdatacommons.org/prov/392723330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13781454"
"http://webisa.webdatacommons.org/prov/392723330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/392723330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
