"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463814440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463814440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226045
"http://webisa.webdatacommons.org/prov/463814440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463814440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463814440","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463814440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194737448"
"http://webisa.webdatacommons.org/prov/463814440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102793341"
"http://webisa.webdatacommons.org/prov/463814440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432999853"
"http://webisa.webdatacommons.org/prov/463814440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58923003"
"http://webisa.webdatacommons.org/prov/463814440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267416353"
"http://webisa.webdatacommons.org/prov/463814440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/463814440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
