"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303042558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103438
"http://webisa.webdatacommons.org/prov/303042558","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303042558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303042558","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302548744"
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111788902"
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177754523"
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149835650"
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403340268"
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44896216"
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125934723"
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390064288"
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303042558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
