"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154165493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154165493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772553
"http://webisa.webdatacommons.org/prov/154165493","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154165493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154165493","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/154165493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204117016"
"http://webisa.webdatacommons.org/prov/154165493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52637910"
"http://webisa.webdatacommons.org/prov/154165493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171515771"
"http://webisa.webdatacommons.org/prov/154165493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294673117"
"http://webisa.webdatacommons.org/prov/154165493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167255644"
"http://webisa.webdatacommons.org/prov/154165493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144827624"
"http://webisa.webdatacommons.org/prov/154165493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424921819"
"http://webisa.webdatacommons.org/prov/154165493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154165493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154165493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/154165493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
