"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293375634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293375634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242241
"http://webisa.webdatacommons.org/prov/293375634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293375634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293375634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293375634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364229745"
"http://webisa.webdatacommons.org/prov/293375634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276433166"
"http://webisa.webdatacommons.org/prov/293375634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318006590"
"http://webisa.webdatacommons.org/prov/293375634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374027370"
"http://webisa.webdatacommons.org/prov/293375634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256343331"
"http://webisa.webdatacommons.org/prov/293375634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293375634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/293375634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
