"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402093720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388184
"http://webisa.webdatacommons.org/prov/402093720","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/402093720","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/402093720","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318529228"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362977201"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319784575"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74719334"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66387031"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104218766"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87732154"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157895655"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321400202"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173085980"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59785410"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377860759"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104428150"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355753762"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319144884"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271791410"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197895245"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82319183"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102282100"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170336840"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233601398"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322725520"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120114610"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396942747"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80985774"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429354875"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272138720"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119239008"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167988795"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261579091"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398437807"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195134690"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17081258"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246193082"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116304520"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273820352"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208309512"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367850792"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79999626"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398623565"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238280057"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95728722"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402093720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
