"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388170490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922334
"http://webisa.webdatacommons.org/prov/388170490","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/388170490","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388170490","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80785112"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281885634"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355552399"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288039854"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239643357"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225850749"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53138383"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369227261"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193935512"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328223795"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201406605"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62241287"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318478319"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370988018"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162776594"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13040610"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162806079"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219953130"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308504916"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388170490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
