"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85103952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85103952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131085
"http://webisa.webdatacommons.org/prov/85103952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85103952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85103952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85103952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404187133"
"http://webisa.webdatacommons.org/prov/85103952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130214041"
"http://webisa.webdatacommons.org/prov/85103952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282426890"
"http://webisa.webdatacommons.org/prov/85103952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85103952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85103952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
