"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451465730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451465730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40036
"http://webisa.webdatacommons.org/prov/451465730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451465730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451465730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451465730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321184467"
"http://webisa.webdatacommons.org/prov/451465730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66389476"
"http://webisa.webdatacommons.org/prov/451465730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178149743"
"http://webisa.webdatacommons.org/prov/451465730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422262844"
"http://webisa.webdatacommons.org/prov/451465730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451465730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451465730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
