"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445606271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445606271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351643
"http://webisa.webdatacommons.org/prov/445606271","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/445606271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445606271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445606271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50374376"
"http://webisa.webdatacommons.org/prov/445606271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340241075"
"http://webisa.webdatacommons.org/prov/445606271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152967002"
"http://webisa.webdatacommons.org/prov/445606271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115559829"
"http://webisa.webdatacommons.org/prov/445606271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50484447"
"http://webisa.webdatacommons.org/prov/445606271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115559830"
"http://webisa.webdatacommons.org/prov/445606271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115559831"
"http://webisa.webdatacommons.org/prov/445606271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445606271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
