"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289898028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945101
"http://webisa.webdatacommons.org/prov/289898028","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/289898028","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/289898028","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94033813"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129746061"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445282590"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197140477"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41625521"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231024922"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30878108"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139897256"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354787485"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448302584"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237303169"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274118213"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363985317"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274128766"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24729610"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351230479"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129837524"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284305188"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336947915"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151557211"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201413511"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230045672"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361805992"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240015273"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242269917"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284571344"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71105147"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284599236"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72960313"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289898028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
