"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372746418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372746418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188214
"http://webisa.webdatacommons.org/prov/372746418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372746418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372746418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372746418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243503967"
"http://webisa.webdatacommons.org/prov/372746418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8169691"
"http://webisa.webdatacommons.org/prov/372746418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92919393"
"http://webisa.webdatacommons.org/prov/372746418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/372746418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372746418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
